Sistema,Region,Provincia,Capitulo diagnostico,Grupo diagnostico,Categoria diagnostico,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
AUTORIZACION,REGION 0,DISTRITO NACIONAL,N/A,N/A,Desconocido,6175,2826295,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Amebiasis,4,31058.34,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Otras intoxicaciones alimentarias bacterianas,1,1967.88,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Ciertas zoonosis bacterianas (A20-A28),Erisipeloide,1,11599.69,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Otras enfermedades bacterianas (A30-A49),Infeccion bacteriana de sitio no especificado,2,1803,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Otras enfermedades bacterianas (A30-A49),Otras enfermedades bacterianas no clasificadas en otra parte,3,41617,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Infecciones con modo de transmision predominantemente sexual (A50-A64),Otras enfermedades de transmision sexual debidas a clamidias,1,4000,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Otras enfermedades debidas a espiroquetas (A65-A69),Fiebres recurrentes,5,1194,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Fiebres virales transmitidas por artropodos y fiebres virales hemorragicas (A90-A99),Fiebre amarilla,4,1022,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Infecciones virales caracterizadas por lesiones de la piel y de las membranas mucosas (B00-B09),Infecciones herpeticas [herpes simple],1,137,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Hepatitis viral (B15-B19),Hepatitis aguda tipo B,3,5880,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Hepatitis viral (B15-B19),Otras hepatitis virales agudas,2,1994,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedad por virus de la inmunodeficiencia humana [VIH] (B20-B24),Enfermedad por virus de la inmunodeficiencia humana [VIH] resultante en tumores malignos,1,1740,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Otras enfermedades virales (B25-B34),Parotiditis infecciosa,1,22000,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Micosis (B35-B49),Blastomicosis,2,2923,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Micosis (B35-B49),Cromomicosis y absceso feomicotico,3,19527.06,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Micosis (B35-B49),Otras micosis superficiales,1,298,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedades debidas a protozoarios (B50-B64),Toxoplasmosis,4,7968,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo I,Helmintiasis (B65-B83),Parasitosis intestinales sin otra especificacion,10,9794.9,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos del labio de la cavidad bucal y de la faringe (C00-C14),Tumor maligno de la hipofaringe,1,12593,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos del labio de la cavidad bucal y de la faringe (C00-C14),Tumor maligno de las glandula parotida,1,143000,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos del labio de la cavidad bucal y de la faringe (C00-C14),Tumor maligno de otras glandulas salivales mayores y de las no especificadas,1,19580,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos del labio de la cavidad bucal y de la faringe (C00-C14),Tumor maligno de otras partes y de las no especificadas de la lengua,2,51702,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos del labio de la cavidad bucal y de la faringe (C00-C14),Tumor maligno del paladar,2,53638.88,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos del labio de la cavidad bucal y de la faringe (C00-C14),Tumor maligno del piso de la boca,1,56665,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos digestivos (C15-C26),Tumor maligno del colon,6,191876.04,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos digestivos (C15-C26),Tumor maligno del higado y de las vias biliares intrahepaticas,1,26000,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos digestivos (C15-C26),Tumor maligno del pancreas,1,25000,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos respiratorios e intratoracicos (C30-C39),Tumor maligno de la laringe,3,242141,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos respiratorios e intratoracicos (C30-C39),Tumor maligno del corazon del mediastino y de la pleura,3,42231,Noviembre,2016
