Sistema,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ALERGISTA,7,3,975,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ANESTESIOLOGO GENERAL,132,117,35316,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CARDIOLOGO,8161,1961,5657205.3,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CARDIOLOGO PEDIATRA,18,3,6831,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUGIA UROLOGICA PEDIATRICA,43,26,28106.83,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,85,20,664731,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO GENERAL,1636,331,1776203.97,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO MAXILOFACIAL,3,2,600,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO PLASTICO,12,11,2400,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO VASCULAR,70,54,52998,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,DERMATOLOGO,84,25,58842,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,DIABETOLOGO,249,43,32403,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ENDOCRINOLOGO,1171,302,183487.04,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,FISIATRIA,372,74,95338,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,GASTROENTEROLOGO,812,247,496682,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,GINECOBSTETRA,10182,2029,3150766.82,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,HEMATOLOGO,737,193,680369.26,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,MEDICO FAMILIAR,87,16,20218,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,MEDICO GENERAL,10391,6852,2704633.1,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,MEDICO INTERNISTA,21480,2527,3671840.36,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEFROLOGO,2231,139,1252256.89,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEONATOLOGO,1,1,1750,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEUMOLOGO,383,194,238322.7,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEUROCIRUJANO,174,92,408175.11,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEUROLOGO,362,128,120002,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEUROLOGO PEDIATRA,3,3,600,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,No Indicada,886,479,419538.2,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NUTRICIONISTA Y DIETISTA,63,34,9942,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ODONTOLOGO,42,5,4941,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,OFTALMOLOGO,2085,1130,1833004.55,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ONCOLOGO,13994,1093,13945908.98,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ORTOPEDISTA Y TRAUMATOLOGO,1271,466,5223580.56,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,OTORRINOLARINGOLOGO,422,192,247046.64,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PATOLOGO,80,69,30837,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PEDIATRIA,561,131,175883.91,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PERINATOLOGO,27,4,17997.57,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PROCTOLOGO,4,4,800,Septiembre,2016
