Region,Provincia,Tipo Afiliado,Sexo,Edad,Total afiliados,Mes,Ano
REGION 0,DISTRITO NACIONAL,Titular,Femenino,N/A,2,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,14,3,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,15,15,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,16,66,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,17,142,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,18,476,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,19,1208,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,20,1486,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,21,2111,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,22,3139,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,23,3847,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,24,3605,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,25,3259,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,26,3287,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,27,3187,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,28,2891,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,29,2804,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,30,2901,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,31,2834,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,32,2720,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,33,2763,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,34,2799,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,35,2767,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,36,2865,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,37,2933,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,38,2849,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,39,2788,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,40,2713,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,41,2750,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,42,2719,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,43,2951,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,44,2782,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,45,2577,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,46,2633,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,47,2753,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,48,2759,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,49,2595,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,50,2499,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,51,2649,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,52,2473,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,53,2487,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,54,2197,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,55,2128,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,56,2092,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,57,2097,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,58,1969,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,59,1915,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,60,1855,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,61,2073,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,62,1808,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,63,1715,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,64,1649,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,65,1486,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,66,1477,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,67,1468,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,68,1348,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,69,1275,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,70,1340,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,71,955,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,72,866,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,73,945,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,74,1028,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,75,685,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,76,871,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,77,831,Septiembre,2016
