Sistema,Region,Provincia,Municipio,Grupos de servicios / PDSS ,Sub-Grupo de servicios/ PDSS,Cantidad servicios,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Desconocido,Desconocido, 3 , 1 ,32000, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atencion Ambulatoria,Consulta medica nivel 2," 8,228 "," 6,335 ",1992268, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atencion Ambulatoria,Consulta medica nivel 3, 169 , 140 ,54486, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atencion Ambulatoria,Consulta medicina general, 1 , 1 ,200, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Servicios Odontologicos,Tratamiento de la Osteomielitis, 1 , 1 ,343, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Emergencia,Emergencia," 3,913 "," 3,319 ",1019084, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Hospitalizacion,Hospitalizacion general y especialidades basicas," 6,266 ", 353 ,3353442, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Partos,Atencion de partos normal, 349 , 42 ,276755.99, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Partos,Atencion de partos por Cesarea, 677 , 55 ,624618.51, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugia General, 667 , 158 ,1458956.87, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Cardiovasculares, 1 , 1 ,30000, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Dermatologicas, 26 , 10 ,35226.6, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Gastricas, 20 , 6 ,69124.39, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Ginecologicas, 409 , 102 ,758093.09, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Menores, 12 , 12 ,7989.35, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Oftalmologicas, 545 , 117 ,1296035.29, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Ortopedicas, 662 , 84 ,2956544.27, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Otorrinolaringologicas, 107 , 32 ,98308, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Urologicas, 48 , 26 ,75484.7, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Vasculares, 12 , 5 ,347890.31, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Hematologia, 1 , 1 ,702, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Neumologia, 9 , 8 ,16904, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Neurocirugias, 60 , 15 ,1245249.99, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 679 , 561 ,593510.4, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias," 2,042 "," 1,762 ",1218230, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios," 28,403 "," 3,546 ",3021446.54, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx," 1,178 ", 963 ,1503692.2, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X," 1,129 "," 1,013 ",536375.3, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 140 , 118 ,538790, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 356 , 169 ,692182.97, Mayo ,2016
