Sistema,Region,Provincia,Capitulo diagnostico,Grupo diagnostico,Categoria diagnostico,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,,Desconocido,Desconocido,5319,2222719,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Amebiasis,2,280,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Diarrea y gastroenteritis de presunto origen infeccioso,1,2756,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Otras intoxicaciones alimentarias bacterianas,1,35981.58,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Tuberculosis (A15-A19),Tuberculosis de otros organos,1,2460,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Tuberculosis (A15-A19),"Tuberculosis respiratoria, no confirmada bacteriologica o histologicamente",1,90,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Otras enfermedades bacterianas (A30-A49),Infeccion bacteriana de sitio no especificado,1,267,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Otras enfermedades bacterianas (A30-A49),Infeccion meningococica,1,9872.15,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Otras enfermedades bacterianas (A30-A49),Infecciones debidas a otras micobacterias,1,100,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Infecciones con modo de transmision predominantemente sexual (A50-A64),Enfermedad de transmision sexual no especificada,1,344,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Infecciones con modo de transmision predominantemente sexual (A50-A64),Granuloma inguinal,1,138,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Infecciones con modo de transmision predominantemente sexual (A50-A64),Otras sifilis y las no especificadas,1,66,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Infecciones con modo de transmision predominantemente sexual (A50-A64),Sifilis congenita,1,5197.97,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Otras enfermedades debidas a espiroquetas (A65-A69),Fiebres recurrentes,1,142,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Otras enfermedades causadas por clamidias (A70-A74),Tracoma,1,200,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Infecciones virales del sistema nervioso central (A80-A89),Poliomielitis aguda,1,316,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Fiebres virales transmitidas por artropodos y fiebres virales hemorragicas (A90-A99),Fiebre del dengue [dengue clasico],2,4946.1,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Fiebres virales transmitidas por artropodos y fiebres virales hemorragicas (A90-A99),Fiebre del dengue hemorragico,3,19250,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Infecciones virales caracterizadas por lesiones de la piel y de las membranas mucosas (B00-B09),Infecciones herpeticas [herpes simple],2,1980,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Hepatitis viral (B15-B19),Hepatitis aguda tipo A,1,1995,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Hepatitis viral (B15-B19),Hepatitis aguda tipo B,2,264,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Hepatitis viral (B15-B19),Otras hepatitis virales agudas,2,1561,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedad por virus de la inmunodeficiencia humana [VIH] (B20-B24),"Enfermedad por virus de la inmunodeficiencia humana [VIH], sin otra especificacion",1,119,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Otras enfermedades virales (B25-B34),Infeccion viral de sitio no especificado,1,579,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Micosis (B35-B49),Cromomicosis y absceso feomicotico,2,2165,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedades debidas a protozoarios (B50-B64),Toxoplasmosis,3,1520,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Helmintiasis (B65-B83),"Parasitosis intestinales, sin otra especificacion",11,3344,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Secuelas de enfermedades infecciosas y parasitarias (B90-B94),Secuelas de tuberculosis,1,230,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,"Bacterias, virus y otros agentes infecciosos (B95-B97)",Otros agentes bacterianos como causa de enfermedades clasificadas en otros capitulos,1,600,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores malignos del labio, de la cavidad bucal y de la faringe (C00-C14)",Tumor maligno de la amigdala,2,82789.18,Marzo,2015
