Sistema,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ALERGISTA,5,5,63582.78,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ANESTESIOLOGO GENERAL,23,23,5100,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CARDIOLOGO,1675,1134,2297606.67,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CARDIOLOGO PEDIATRA,2,2,400,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUGIA UROLOGICA PEDIATRICA,6,5,7947,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,10,8,989438,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO GENERAL,238,115,499563.15,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO MAXILOFACIAL,1,1,23299.1,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO PEDIATRICO,1,1,20000,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO PLASTICO,20,16,6733,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO VASCULAR,31,30,64094,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,DERMATOLOGO,13,11,10020.02,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,DIABETOLOGO,34,30,23167,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ENDOCRINOLOGO,179,154,111974.82,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,EPIDEMIOLOGIA,1,1,470,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,FISIATRIA,147,38,38548,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,GASTROENTEROLOGO,172,135,227526.6,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,GINECOBSTETRA,1657,1264,2277916.16,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,HEMATOLOGO,140,101,362455.04,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,MEDICO FAMILIAR,12,11,11238.27,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,MEDICO GENERAL,6113,4361,3078523,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,MEDICO INTERNISTA,1433,1180,1718412.74,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEFROLOGO,251,52,599814.77,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEUMOLOGO,115,94,95964.36,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEUROCIRUJANO,49,46,79587.89,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEUROLOGO,80,78,33690.43,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEUROLOGO PEDIATRA,2,1,398,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,No Indicada,63,38,692162.84,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NUTRICIONISTA Y DIETISTA,18,17,5742,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ODONTOLOGO,4,4,2736,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,OFTALMOLOGO,826,657,991799.46,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ONCOLOGO,1019,512,5967359.58,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ORTOPEDISTA Y TRAUMATOLOGO,307,213,1302420.63,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,OTORRINOLARINGOLOGO,115,84,75908.55,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PATOLOGO,240,235,73000,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PEDIATRIA,129,109,205736.77,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PERINATOLOGO,2,2,400,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PSICOLOGO,15,14,3000,Enero,2015
