Region,Provincia,Tipo de requerimiento,Estado,Departamento relacionado,Cantidad requerimientos,Mes,Ano
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA DE AFILIACION,8006,Enero,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1472,Enero,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,261,Enero,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Enero,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA DE AFILIACION,41,Enero,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,20,Enero,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1,Enero,2015
REGION 0,DISTRITO NACIONAL,QUEJA,En Proceso,GERENCIA DE AFILIACION,5,Enero,2015
REGION 0,DISTRITO NACIONAL,QUEJA,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,3,Enero,2015
REGION 0,DISTRITO NACIONAL,RECLAMO,Cerradas,GERENCIA DE SERVICIOS DE SALUD,7,Enero,2015
REGION 0,DISTRITO NACIONAL,RECLAMO,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Enero,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,5519,Enero,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,755,Enero,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,39,Enero,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,350,Enero,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,11,Enero,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,9,Enero,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,6,Enero,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,2,Enero,2015
REGION 0,MONTE PLATA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,171,Enero,2015
REGION 0,MONTE PLATA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,665,Enero,2015
REGION 0,MONTE PLATA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,4,Enero,2015
REGION 0,MONTE PLATA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,6,Enero,2015
REGION 0,SANTO DOMINGO,CONSULTA,Cerradas,GERENCIA DE AFILIACION,2096,Enero,2015
REGION 0,SANTO DOMINGO,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,578,Enero,2015
REGION 0,SANTO DOMINGO,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,17,Enero,2015
REGION 0,SANTO DOMINGO,CONSULTA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Enero,2015
REGION 0,SANTO DOMINGO,QUEJA,Cerradas,GERENCIA DE AFILIACION,1,Enero,2015
REGION 0,SANTO DOMINGO,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,3,Enero,2015
REGION 0,SANTO DOMINGO,QUEJA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1,Enero,2015
REGION 0,SANTO DOMINGO,QUEJA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Enero,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,5666,Enero,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,319,Enero,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,2,Enero,2015
REGION 0,SANTO DOMINGO,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,581,Enero,2015
REGION 0,SANTO DOMINGO,SOLICITUD,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1,Enero,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,248,Enero,2015
REGION I,PERAVIA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,302,Enero,2015
REGION I,PERAVIA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,63,Enero,2015
REGION I,PERAVIA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,572,Enero,2015
REGION I,PERAVIA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,4,Enero,2015
REGION I,PERAVIA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,6,Enero,2015
REGION I,SAN CRISTOBAL,CONSULTA,Cerradas,GERENCIA DE AFILIACION,186,Enero,2015
