Sistema,Region,Provincia,Capitulo diagnostico,Grupo diagnostico,Categoria diagnostico,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Desconocido,Desconocido,Desconocido,5721,2335806,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Amebiasis,1,1317,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Otras intoxicaciones alimentarias bacterianas,1,69,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Tuberculosis (A15-A19),"Tuberculosis respiratoria, no confirmada bacteriologica o histologicamente",1,230,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Otras enfermedades bacterianas (A30-A49),"Otras enfermedades bacterianas, no clasificadas en otra parte",4,192951.01,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Otras enfermedades bacterianas (A30-A49),Tos ferina [tos convulsiva],1,410,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Infecciones con modo de transmision predominantemente sexual (A50-A64),Granuloma inguinal,2,2508,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Infecciones con modo de transmision predominantemente sexual (A50-A64),Infeccion anogenital debida a virus del herpes [herpes simple],1,3466,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Infecciones con modo de transmision predominantemente sexual (A50-A64),"Otras enfermedades de transmision predominantemente sexual, no clasificadas en otra parte",1,626,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Otras enfermedades debidas a espiroquetas (A65-A69),Fiebres recurrentes,3,3214,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Fiebres virales transmitidas por artropodos y fiebres virales hemorragicas (A90-A99),Fiebre del dengue [dengue clasico],4,1359,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Infecciones virales caracterizadas por lesiones de la piel y de las membranas mucosas (B00-B09),Infecciones herpeticas [herpes simple],2,2832.4,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Hepatitis viral (B15-B19),Hepatitis aguda tipo B,5,2823,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Hepatitis viral (B15-B19),Hepatitis viral cronica,3,6399,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedad por virus de la inmunodeficiencia humana [VIH] (B20-B24),"Enfermedad por virus de la inmunodeficiencia humana [VIH], resultante en otras afecciones",1,368,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedad por virus de la inmunodeficiencia humana [VIH] (B20-B24),"Enfermedad por virus de la inmunodeficiencia humana [VIH], resultante en tumores malignos",1,429,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Otras enfermedades virales (B25-B34),Conjuntivitis viral,3,2550,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Micosis (B35-B49),Cromomicosis y absceso feomicotico,1,848,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedades debidas a protozoarios (B50-B64),Toxoplasmosis,4,14117.35,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo I,Helmintiasis (B65-B83),"Parasitosis intestinales, sin otra especificacion",15,4330,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores malignos del labio, de la cavidad bucal y de la faringe (C00-C14)",Tumor maligno de la amigdala,1,19500,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores malignos del labio, de la cavidad bucal y de la faringe (C00-C14)",Tumor maligno de la base de la lengua,3,32491,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores malignos del labio, de la cavidad bucal y de la faringe (C00-C14)",Tumor maligno de la hipofaringe,1,144981,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores malignos del labio, de la cavidad bucal y de la faringe (C00-C14)",Tumor maligno de la nasofaringe,1,1900,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores malignos del labio, de la cavidad bucal y de la faringe (C00-C14)",Tumor maligno de la orofaringe,1,2530,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores malignos del labio, de la cavidad bucal y de la faringe (C00-C14)",Tumor maligno de otras glandulas salivales mayores y de las no especificadas,1,2530,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores malignos del labio, de la cavidad bucal y de la faringe (C00-C14)",Tumor maligno de otras partes y de las no especificadas de la lengua,2,123622,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos digestivos (C15-C26),Tumor maligno de la vesicula biliar,1,3380,Septiembre,2015
