Sistema,Region,Provincia,Municipio,Grupos de servicios / PDSS ,Sub-Grupo de servicios/ PDSS,Cantidad servicios,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Desconocido,Desconocido,34,32,59906.5,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atencion Ambulatoria,Consulta medica nivel 2,16037,11829,3316600,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Servicios Odontologicos,Aplicacion de Cariostaticos,5,5,2055.28,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Servicios Odontologicos,Detec control de placa Bacteriana y enseNanza higiene bucal,1,1,1150.56,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Servicios Odontologicos,Incision y drenaje de absceso,1,1,3837,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Emergencia,Emergencia,11444,5108,2375695,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Hospitalizacion,Hospitalizacion general y especialidades basicas,14749,1093,6663373.4,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Partos,Atencion de partos normal,1565,240,1813756.81,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Partos,Atencion de partos por Cesarea,2454,269,2907216.825,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugia General,320,153,368828.51,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Dermatologicas,401,118,237275.1,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Gastricas,10,7,23061.29,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Ginecologicas,393,174,641156.09,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Menores,86,60,43160.25,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Oftalmologicas,283,71,821152.82,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Ortopedicas,98,49,230414.39,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Otorrinolaringologicas,26,23,22640.05,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Pediatricas,70,33,54484.66,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Urologicas,100,73,58972.43,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Cirugias Vasculares,2,2,12000,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Neumologia,6,5,5263,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Cirugia,Neurocirugias,6,4,26314.8,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,703,511,380594.33,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,3210,2820,690301.9,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,46666,6719,4228342.33,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,1395,1206,1184511.8,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,2634,2283,572260.5,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),283,235,920882.5,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),558,507,798352,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion de Prematuros,261,22,226811.35,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,477,55,465080.05,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass,7,6,427,Septiembre,2017
