Region,Provincia,Tipo Afiliado,Sexo,Edad,Total,Mes,Ano
REGION 0,DISTRITO NACIONAL,Titular,Femenino,N/A,2,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,15,13,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,16,41,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,17,132,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,18,379,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,19,878,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,20,1726,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,21,2059,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,22,2317,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,23,2901,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,24,3479,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,25,3911,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,26,3844,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,27,3375,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,28,3334,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,29,3166,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,30,2940,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,31,4408,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,32,4400,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,33,4532,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,34,4405,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,35,4273,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,36,3863,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,37,3864,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,38,4579,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,39,5004,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,40,5001,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,41,4994,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,42,4931,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,43,5100,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,44,4933,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,45,5322,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,46,4449,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,47,2514,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,48,2623,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,49,2753,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,50,2698,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,51,2609,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,52,2564,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,53,2713,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,54,2520,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,55,2550,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,56,2226,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,57,2187,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,58,2186,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,59,2138,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,60,2122,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,61,1950,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,62,1939,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,63,2159,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,64,1933,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,65,1854,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,66,1778,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,67,1615,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,68,1649,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,69,1647,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,70,1510,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,71,1461,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,72,1465,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,73,1142,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,74,1046,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,75,1093,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,76,1162,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,77,790,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,78,961,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,79,959,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,80,819,Mayo,2018
