Sistema,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ALERGISTA,19,15,3800,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ANESTESIOLOGO GENERAL,414,390,87744,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CARDIOLOGO,2192,1628,450185.81,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CARDIOLOGO PEDIATRA,98,49,406135,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUGIA UROLOGICA PEDIATRICA,8,2,9298.5,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,22,14,12452.12,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO GENERAL,5371,963,2024846.74,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO MAXILOFACIAL,64,38,22099.13,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO PEDIATRICO,129,53,85848.54,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO PLASTICO,36,25,14995,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO TORAXICO,16,11,8698.52,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,CIRUJANO VASCULAR,198,138,97533.19,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,DERMATOLOGO,3724,1329,748276.07,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,DIABETOLOGO,296,259,56079,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,DIALISIS,17,4,13234.46,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ENDOCRINOLOGO,719,527,141660.7,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,FISIATRIA,4577,908,2018936.36,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,GASTROENTEROLOGO,16430,2626,3672332.57,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,GINECOBSTETRA,15246,3406,5667679.085,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,HEMATOLOGO,586,183,139094.34,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,HEMODIALISIS,717,27,482768.36,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,MEDICO FAMILIAR,1167,451,208888.69,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,MEDICO GENERAL,29229,6630,5677300.22,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,MEDICO INTENSIVISTA,130,20,22931.96,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,MEDICO INTERNISTA,17077,2499,4759198.6,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEFROLOGO,2366,281,1427409.28,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEONATOLOGO,1188,79,1065927.74,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEUMOLOGO,562,356,128211.67,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEUROCIRUJANO,404,104,317240.03,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEUROLOGO,572,329,164257.55,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NEUROLOGO PEDIATRA,39,38,7976,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,No Indicada,9527,1586,994220.69,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,NUTRICIONISTA Y DIETISTA,246,193,43412,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ODONTOLOGO,4,1,13500,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,OFTALMOLOGO,1383,875,1281381.48,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ONCOLOGO,422,118,101458,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ORTOPEDISTA Y TRAUMATOLOGO,3137,1277,2117554.61,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,OTORRINOLARINGOLOGO,482,341,150421.72,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PATOLOGO,219,203,112382,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PEDIATRA INTENSIVISTA,36,7,6249,Mayo,2018
