CUENTAS POR PAGAR SUPLIDORES DE BIENES Y SERVICIOS AL 30/11/2016,,,
,,,
Compras,Proveedor,Fecha_Entrada, Monto_Total 
014-103,CENTRO CUESTA NACIONAL C POR A,03/04/2014,"26,992.50"
014-103,CENTRO CUESTA NACIONAL C POR A,03/04/2014,"9,192.20"
014-103,CENTRO CUESTA NACIONAL C POR A,03/04/2014,"12,974.10"
014-112,IDENTIFICACIONES COMERCIALES J M B S A,03/03/2014,"20,686.89"
014-112,IDENTIFICACIONES COMERCIALES J M B S A,03/03/2014,"14,944.17"
014-14,V I P MONTAJES Y GOURMET U & B SRL,08/01/2014,"6,726.00"
014-15,V I P MONTAJES Y GOURMET U & B SRL,08/01/2014,"13,452.00"
014-16,V I P MONTAJES Y GOURMET U & B SRL,08/01/2014,"5,664.00"
014-265,SPAN SET DOMINICANA S A,22/05/2014,"5,900.00"
014-30,PS & S PROVEEDORA DE SERVICIOS & SUMINISTROS DE OFICINA S A,23/01/2014,450
014-428,CARMEN ALTAGRACIA FRIAS PAULINO,11/09/2014,"10,620.00"
014-458,CARMEN ALTAGRACIA FRIAS PAULINO,22/08/2014,"22,260.70"
014-47,HARDSOFT TECNOLOGIA S A,11/02/2014,"326,565.00"
014-47,HARDSOFT TECNOLOGIA S A,11/02/2014,"37,465.00"
014-498,SERVICIOS GRAFICOS SEGURA,08/09/2014,"4,283.40"
014-504,SERVICIOS GRAFICOS SEGURA S A,17/11/2014,"6,903.00"
014-504,SERVICIOS GRAFICOS SEGURA S A,17/11/2014,"50,622.00"
014-510,SERVICIOS GRAFICOS SEGURA S A,17/11/2014,690.3
014-510,SERVICIOS GRAFICOS SEGURA S A,17/11/2014,"5,062.20"
014-539,SERVICIOS GRAFICOS SEGURA,30/09/2014,"1,557.60"
014-550,AGUA PLANETA AZUL C POR A,07/10/2014,"25,065.00"
014-565,SERVICIOS GRAFICOS SEGURA S A,14/10/2014,"2,200.00"
014-635,SERVICIOS GRAFICOS SEGURA S A,04/11/2014,"6,490.00"
014-688,DARWIN RUIZ SUERO,18/11/2014,"6,018.00"
014-689,AGUA PLANETA AZUL C POR A,18/11/2014,"23,220.00"
014-71,ABEL ANTONIO JIMENEZ JIMENEZ,22/05/2014,"75,520.00"
014-733,AGUA PLANETA AZUL C POR A,27/11/2014,"31,420.00"
014-752,NETXAR TECHNOLOGIES S A,12/01/2015,"3,052,132.80"
014-753,NETXAR TECHNOLOGIES S A,12/01/2015,"957,094.08"
014-801,TRANSVER S A,07/01/2015,"5,538.92"
014-97,CENTRO CUESTA NACIONAL C POR A,19/02/2014,"71,999.80"
015-101,NETXAR TECHNOLOGIES S A,04/03/2015,"1,589,495.76"
015-1034,SERVICIOS GRAFICOS SEGURA S A,07/07/2016,"3,894.00"
015-1078,SPAN SET DOMINICANA S A,06/01/2016,"27,140.00"
015-1085,V I P MONTAJES Y GOURMET U & B SRL,07/03/2016,"11,800.00"
015-285,AUTOMARE SRL,06/05/2015,"2,612.15"
015-402,AGUA PLANETA AZUL C POR A,11/05/2015,"14,895.00"
015-403,AGUA PLANETA AZUL C POR A,11/05/2015,"31,510.00"
015-404,AGUA PLANETA AZUL C POR A,11/05/2015,"29,970.00"
015-448,GREENBERRY SERVICES EIRL,10/06/2015,"4,602.00"
015-45,AGUA PLANETA AZUL C POR A,19/02/2015,"26,010.00"
015-452,RACHEL ELOISA CANELON DE AYBAR,10/06/2015,"8,697.12"
015-6,AGUA PLANETA AZUL C POR A,29/01/2015,"28,305.00"
015-605,PKM SOLUCIONES DIGITALES S A,28/08/2015,"58,764.00"
015-622,DPS SOLUCIONES GRAFICAS SRL,30/10/2015,"4,513.50"
015-646,COMPA��A DOMINICANA DE TEL�FONOS,17/08/2015,"2,040,390.00"
015-666,DPS SOLUCIONES GRAFICAS SRL,30/10/2015,"4,513.50"
015-676,AGUA PLANETA AZUL C POR A,18/08/2015,"33,120.00"
015-777,DARPRINT GRAFIC SRL,07/10/2015,"7,965.00"
015-788,DELTA COMERCIAL C POR A,23/09/2015,"1,339,290.01"
015-893,DARPRINT GRAFIC SRL,06/05/2016,"2,430.00"
015-898,DARPRINT GRAFIC SRL,06/05/2016,"6,750.00"
015-968,SERVICIOS GRAFICOS SEGURA S A,16/12/2015,"18,290.00"
015-968,SERVICIOS GRAFICOS SEGURA S A,16/12/2015,"15,600.00"
015-999,SPAN SET DOMINICANA S A,21/12/2015,"5,664.00"
016-1035,SANTO DOMINGO MOTORS COMPANY,15/11/2016,"1,137,667.77"
016-1036,SANTO DOMINGO MOTORS COMPANY,15/11/2016,"2,275,335.54"
016-1037,SANTO DOMINGO MOTORS COMPANY,15/11/2016,"1,137,667.77"
016-1038,SANTO DOMINGO MOTORS COMPANY,15/11/2016,"2,275,335.54"
016-1039,SANTO DOMINGO MOTORS COMPANY,15/11/2016,"2,275,335.54"
016-1063,MUNOZ CONCEPTO MOBILIARIO S A,12/10/2016,"22,514.40"
016-1064,MUNOZ CONCEPTO MOBILIARIO S A,12/10/2016,"19,080.60"
016-1067,CARY INDUSTRIAL S A,30/09/2016,"3,773.64"
016-1069,GTG INDUSTRIAL S A,07/10/2016,"6,796.80"
016-107,SERVICIOS GRAFICOS SEGURA S A,01/07/2016,"22,775.00"
016-1070,GTG INDUSTRIAL S A,11/10/2016,"27,376.00"
016-1071,CARY INDUSTRIAL S A,30/09/2016,"5,876.40"
